Category,First Name,Last Name,age,Team/Sponsor,city,st,finish time
Marathon Men's Open,Dennis,THIMLING,53,,Jasper,IN,8:17:25
Marathon Men's Open,Aaron,SONGER,41,,Huntingburg,IN,8:17:25
Marathon Men's Open,Matthew,THIMLING,28,,Newburgh,IN,8:17:25
Marathon Men's Open,Jared,HARTMAN,45,Brick City Bicycles,Ocala,FL,8:18:26
Marathon Men's Open,Todd,TILLMANNS,47,Wolf River Racing,Memphis,TN,8:21:55
Marathon Men's Open,Peter,BAST,48,,Lake Worth,FL,8:41:18
Marathon Men's Open,Jake,LEONARD,29,,Chattanooga,TN,8:54:20
Marathon Men's Open,Wesley,NEAL,49,,Washington,DC,9:23:37
Marathon Men's Open,Keith,COTTONGIM,47,,london,KY,DNF
Marathon Men's Open,Raymond,CREW,45,Potomac Velo Club,Arlington,VA,DNF
Marathon Men's Open,Jd,DAUBS,40,Velosports Racing,Weaverville,NC,DNF
Marathon Men's Open,Peter,KNOOP,44,Motor Mile Racing,Signal Mountain,TN,DNF
Marathon Men's Open,Greg,KUHN,39,RBS CYCLING TEAM,Sterling Hieghts,MI,DNF
Marathon Men's Single Speed,James,LITZINGER,34,Napleton Elite Cycling pwrd by Dirty Har,Beaver Falls,PA,4:32:16
Marathon Men's Single Speed,Peyton,RANDOLPH,27,Trek Store Columbus,BALTIMORE,OH,4:51:59
Marathon Men's Single Speed,Aaron,SHELMIRE,36,,Pittsburgh,PA,4:55:10
Marathon Men's Single Speed,Scott,WILLIAMS,31,Napleton Elite Cycling Team p/b Dirty Ha,Pittsburgh,PA,5:01:41
Marathon Men's Single Speed,Ernesto,MARENCHIN,44,"Pivot Cycles, Twin 6, WAS Labs",stow,OH,5:04:26
Marathon Men's Single Speed,Scott,HARPER,40,Rescue Racing,Blountville,TN,5:13:50
Marathon Men's Single Speed,James,PRENTICE,36,Infinity Racing p/b Tom Williams BMW-Min,Vestavia Hills,AL,5:14:59
Marathon Men's Single Speed,Ben,MICHELS,37,,Pickerington,OH,5:24:02
Marathon Men's Single Speed,Tab,TOLLETT,52,Moots,Lookout Mt,TN,5:30:35
Marathon Men's Single Speed,Kenneth,KOCAREK,35,Knobby Side Down,Canton,OH,5:33:53
Marathon Men's Single Speed,Bill,MICKEY,44,Frankford Mountain Bike Race Team (FMBR),Salem,OH,5:35:26
Marathon Men's Single Speed,Craig,FLEETWOOD,45,Blacksmith Cycle,Mono,ON,5:47:00
Marathon Men's Single Speed,Brent,MAYER,37,"Queen City Wheels, Maxxis",Hamilton,OH,5:47:08
Marathon Men's Single Speed,Jason,BETZ,41,Raising Cane�s Racing,Baton Rouge,LA,5:53:02
Marathon Men's Single Speed,Kelley,MONTOYA,36,Knoxville Bicycle Company,knoxville,TN,6:18:42
Marathon Men's Single Speed,Kelly,VON CANON,45,,chattanooga,TN,6:25:36
Marathon Men's Single Speed,David,HAWKINS,37,,Dade city,FL,6:47:19
Marathon Men's Single Speed,Joseph,DELANEY,44,North Mountain Racing,Waynesboro,VA,6:51:27
Marathon Men's Single Speed,Jonathan,FISHER,45,,Birchwood,TN,DNF
Marathon Men's Masters Age 50+,James,RAILEY,55,,Oakland,MD,5:11:13
Marathon Men's Masters Age 50+,Jimmy,KARP,56,Infinity Bike Shop,Palm Bay,FL,5:24:04
Marathon Men's Masters Age 50+,Chris,READY,53,VeloSports Racing Team,Arden,NC,5:31:40
Marathon Men's Masters Age 50+,Matt,ROUSE,50,,Fishers,IN,5:40:11
Marathon Men's Masters Age 50+,Lou,CATALAND,50,Pave Cycling,Atlanta,GA,5:43:26
Marathon Men's Masters Age 50+,Brian,DAVIS,59,Compass Cycling Racing Team,orlando,FL,5:43:37
Marathon Men's Masters Age 50+,Greg,BRANNON,53,Owen Cyclery,Soddy Daisy,TN,5:53:34
Marathon Men's Masters Age 50+,Kristopher,OUVRY,53,Cannondale Midwest Racing,Naples,FL,5:53:35
Marathon Men's Masters Age 50+,Jim,WILDER,52,Wolf River Racing,Memphis,TN,6:02:36
Marathon Men's Masters Age 50+,Charles,BOLTON,54,Wolf River Racing,Memphis,TN,6:02:36
Marathon Men's Masters Age 50+,Todd,FROBISH,99,,,,6:05:59
Marathon Men's Masters Age 50+,Jim,PHYFER,56,The Bike Crossing,Jackson,MS,6:11:02
Marathon Men's Masters Age 50+,Denis,GRUBBS,52,"pedal the planet , lexington ky",danville,KY,6:12:04
Marathon Men's Masters Age 50+,Bob,SEITZ,57,Southern Brewing Company Racing,Lilburn,GA,6:14:32
Marathon Men's Masters Age 50+,Anthony,HERGERT,52,Rescue Racing,Atlanta,GA,6:18:59
Marathon Men's Masters Age 50+,Julian,DUQUE,54,BIKEATORS,Weston,FL,6:22:56
Marathon Men's Masters Age 50+,Jim,HAVEY,50,Commonwealth Eye Surgery / Crankworks,Lexington,KY,6:23:38
Marathon Men's Masters Age 50+,Richard,WATERS,64,,Chattanooga,TN,6:24:53
Marathon Men's Masters Age 50+,Dennis,ONEIL,59,,High Springs,FL,6:25:08
Marathon Men's Masters Age 50+,Todd,HICKMAN,51,Wolf River Racing,Byhalia,MS,6:27:48
Marathon Men's Masters Age 50+,Steve,O�BRYAN,62,CAMBA / Bicycle Hub,Novelty,OH,6:33:37
Marathon Men's Masters Age 50+,Scott,JEZIORSKI,50,Team Crankskins,Cheektowaga,NY,6:37:33
Marathon Men's Masters Age 50+,Dan,MOCK,61,Simril Multisport Coaching,Fairlawn,OH,6:43:09
Marathon Men's Masters Age 50+,Bryan,RUDISILL,0,,Lookout Mtn.,GA,6:43:34
Marathon Men's Masters Age 50+,Gary,BOLTON,55,Fred�s Bikes,Gurley,AL,6:58:52
Marathon Men's Masters Age 50+,Jim,CORE,55,Breakaway Quickdirt,North Lewisburg,OH,6:59:26
Marathon Men's Masters Age 50+,Joe,COLLINS,52,VO2 Multisport,LaGrange,KY,7:00:06
Marathon Men's Masters Age 50+,Keith,MERRIMAN,50,Wolf River Racing,Memphis,TN,7:04:08
Marathon Men's Masters Age 50+,Thomas,SMITH,55,,Killingworth,CT,7:16:40
Marathon Men's Masters Age 50+,Jorge,BLANCO,53,,Roswell,GA,7:19:12
Marathon Men's Masters Age 50+,Zeke,LILLY,68,Outdoor Store,Blue Ridge,GA,7:22:27
Marathon Men's Masters Age 50+,Karl,STINE,57,,huntsville,AL,7:25:58
Marathon Men's Masters Age 50+,Ken,DEBEER,65,,Florissant,MO,7:26:29
Marathon Men's Masters Age 50+,David,GREENWELL,55,Southern Brewing Racing,Snellville,GA,8:05:13
Marathon Men's Masters Age 50+,Jim,THACKER,51,Queen City Wheels,CLEVES,OH,8:09:07
Marathon Men's Masters Age 50+,Ben,POPE,53,901 Racing,Germantown,TN,8:15:20
Marathon Men's Masters Age 50+,Tim,BONIFANT,57,Orrville cycling club,massillon,OH,8:20:52
Marathon Men's Masters Age 50+,Tony,LEWIS,53,,Warthen,GA,8:21:08
Marathon Men's Masters Age 50+,Richard,TAYLOR,57,,Coral Springs,FL,8:21:34
Marathon Men's Masters Age 50+,Tim,NICHOLLS,55,Wolf River Racing,Memphis,TN,8:21:55
Marathon Men's Masters Age 50+,Mark,HUFF,59,PowerFun,Eustis,FL,8:39:24
Marathon Men's Masters Age 50+,Mike,SIMMONS,50,Brick City Bicycles,Mt. Dora,FL,8:39:24
Marathon Men's Masters Age 50+,Danny,CLAIBORNE,60,,Murray,KY,8:59:43
Marathon Men's Masters Age 50+,Jim,BLITCH,51,,Atlanta,GA,9:08:08
Marathon Men's Masters Age 50+,Carl,DECKERS,50,,Stone Mountain,GA,DNF
Marathon Men's Masters Age 50+,Keith,FIELDHAMMER,64,Queen City Cycling Club,Swoope,VA,DNF
